line,block,sched,block_id,depot
210,72,MF,b_2001400,BTC
210,73,MF,b_2001270,BTC
210,74,MF,b_2001368,BTC
210,75,MF,b_2001364,BTC
210,76,MF,b_2001379,BTC
210,77,MF,b_2001443,BTC
210,78,MF,b_2001267,BTC
210,79,MF,b_2001303,BTC
210,80,MF,b_2001305,BTC
210,81,MF,b_2001244,BTC
210,82,MF,b_2001361,BTC
210,83,MF,b_2001246,BTC
210,84,MF,b_2001255,BTC
210,85,MF,b_2001248,BTC
210,86,MF,b_2001268,BTC
210,87,MF,b_2001369,BTC
210,88,MF,b_2001247,BTC
210,89,MF,b_2001291,BTC
210,90,MF,b_2001338,BTC
240,1,MF,b_2001557,BTC
240,2,MF,b_2001558,BTC
240,3,MF,b_2001559,BTC
240,4,MF,b_2001560,BTC
240,5,MF,b_2001561,BTC
240,10,MF,b_2001556,BTC
240,21,MF,b_2001401,BTC
240,22,MF,b_2001405,BTC
240,23,MF,b_2001410,BTC
240,25,MF,b_2001403,BTC
240,26,MF,b_2001406,BTC
240,27,MF,b_2001407,BTC
240,28,MF,b_2001408,BTC
240,41,MF,b_2001397,BTC
240,42,MF,b_2001423,BTC
240,43,MF,b_2001402,BTC
240,44,MF,b_2001417,BTC
240,45,MF,b_2000336,BTC
240,46,MF,b_2001412,BTC
240,47,MF,b_2001411,BTC
240,48,MF,b_2001398,BTC
240,49,MF,b_2001415,BTC
240,61,MF,b_2001416,BTC
240,62,MF,b_2001307,BTC
240,63,MF,b_2001420,BTC
240,64,MF,b_2001409,BTC
240,65,MF,b_2001442,BTC
240,66,MF,b_2001242,BTC
240,67,MF,b_2001404,BTC
240,68,MF,b_2001413,BTC
240,69,MF,b_2001396,BTC
240,70,MF,b_2001414,BTC
240,71,MF,b_2001395,BTC
240,72,MF,b_2001399,BTC
240,73,MF,b_2001444,BTC
240,74,MF,b_2001422,BTC
802,1,MF,b_2003057,BTC
802,2,MF,b_2003056,BTC
802,3,MF,b_2003055,BTC
802,4,MF,b_2003054,BTC
802,5,MF,b_2003052,BTC
802,6,MF,b_2003058,BTC
802,7,MF,b_2003053,BTC
802,21,MF,b_2003051,BTC
802,22,MF,b_2003060,BTC
802,23,MF,b_2003059,BTC
802,31,MF,b_2003061,BTC
802,71,MF,b_2001445,BTC
802,72,MF,b_2001448,BTC
802,73,MF,b_2001449,BTC
802,74,MF,b_2001447,BTC
802,75,MF,b_2001446,BTC
805,1,MF,b_2003175,BTC
805,2,MF,b_2003181,BTC
805,3,MF,b_2003002,BTC
805,4,MF,b_2003185,BTC
805,5,MF,b_2003174,BTC
805,6,MF,b_2003179,BTC
805,7,MF,b_2003006,BTC
805,8,MF,b_2003180,BTC
805,9,MF,b_2003183,BTC
805,10,MF,b_2003014,BTC
805,11,MF,b_2003176,BTC
805,31,MF,b_2003013,BTC
805,32,MF,b_2003178,BTC
805,33,MF,b_2003164,BTC
805,34,MF,b_2003186,BTC
805,35,MF,b_2003012,BTC
805,36,MF,b_2003177,BTC
805,37,MF,b_2003172,BTC
805,38,MF,b_2003184,BTC
805,39,MF,b_2003166,BTC
805,40,MF,b_2003187,BTC
805,41,MF,b_2003165,BTC
805,42,MF,b_2003173,BTC
805,51,MF,b_2003170,BTC
805,52,MF,b_2003171,BTC
805,53,MF,b_2003188,BTC
805,54,MF,b_2003182,BTC
805,55,MF,b_2003169,BTC
805,56,MF,b_2003168,BTC
805,57,MF,b_2003167,BTC
027,1,SAT,b_2000315,BTC
027,2,SAT,b_2000320,BTC
027,3,SAT,b_2000321,BTC
027,4,SAT,b_2000316,BTC
027,5,SAT,b_2000314,BTC
027,6,SAT,b_2000323,BTC
027,7,SAT,b_2000318,BTC
027,8,SAT,b_2000325,BTC
027,9,SAT,b_2000324,BTC
027,10,SAT,b_2000319,BTC
027,11,SAT,b_2000322,BTC
027,12,SAT,b_2000344,BTC
027,13,SAT,b_2000317,BTC
099,31,SAT,b_2000546,BTC
099,32,SAT,b_2000551,BTC
099,33,SAT,b_2000559,BTC
099,34,SAT,b_2000552,BTC
099,35,SAT,b_2000548,BTC
099,36,SAT,b_2000564,BTC
099,37,SAT,b_2000556,BTC
099,38,SAT,b_2000561,BTC
099,39,SAT,b_2000553,BTC
099,40,SAT,b_2000547,BTC
099,41,SAT,b_2000558,BTC
099,42,SAT,b_2000560,BTC
099,43,SAT,b_2000550,BTC
099,44,SAT,b_2000563,BTC
099,45,SAT,b_2000557,BTC
099,46,SAT,b_2000549,BTC
099,47,SAT,b_2000545,BTC
099,48,SAT,b_2000565,BTC
099,49,SAT,b_2000562,BTC
099,50,SAT,b_2000554,BTC
099,51,SAT,b_2000555,BTC
130,1,SAT,b_2000895,BTC
130,2,SAT,b_2000898,BTC
130,3,SAT,b_2000901,BTC
130,4,SAT,b_2000897,BTC
130,5,SAT,b_2000899,BTC
130,6,SAT,b_2000894,BTC
130,7,SAT,b_2000900,BTC
130,8,SAT,b_2000896,BTC
210,31,SAT,b_2001220,BTC
210,32,SAT,b_2001370,BTC
210,33,SAT,b_2001344,BTC
210,34,SAT,b_2003278,BTC
210,35,SAT,b_2001218,BTC
210,36,SAT,b_2001428,BTC
210,37,SAT,b_2001345,BTC
210,38,SAT,b_2001216,BTC
210,39,SAT,b_2001347,BTC
210,40,SAT,b_2001341,BTC
210,41,SAT,b_2001431,BTC
210,42,SAT,b_2003275,BTC
210,43,SAT,b_2001272,BTC
210,44,SAT,b_2001219,BTC
210,45,SAT,b_2003281,BTC
210,46,SAT,b_2001346,BTC
210,47,SAT,b_2000902,BTC
210,48,SAT,b_2003290,BTC
210,49,SAT,b_2001342,BTC
210,50,SAT,b_2001281,BTC
210,51,SAT,b_2001339,BTC
210,52,SAT,b_2000337,BTC
210,53,SAT,b_2001371,BTC
210,54,SAT,b_2001275,BTC
210,55,SAT,b_2001280,BTC
210,56,SAT,b_2001343,BTC
210,57,SAT,b_2001276,BTC
210,58,SAT,b_2001273,BTC
210,59,SAT,b_2003291,BTC
210,60,SAT,b_2003276,BTC
210,61,SAT,b_2001349,BTC
210,62,SAT,b_2001350,BTC
210,63,SAT,b_2001436,BTC
210,64,SAT,b_2003283,BTC
210,65,SAT,b_2001348,BTC
210,66,SAT,b_2001340,BTC
210,67,SAT,b_2001217,BTC
210,68,SAT,b_2003273,BTC
210,69,SAT,b_2001392,BTC
240,1,SAT,b_2001567,BTC
240,2,SAT,b_2001568,BTC
240,3,SAT,b_2001563,BTC
240,4,SAT,b_2001565,BTC
240,5,SAT,b_2001562,BTC
240,6,SAT,b_2001564,BTC
240,7,SAT,b_2001566,BTC
240,11,SAT,b_2001437,BTC
240,12,SAT,b_2001434,BTC
240,61,SAT,b_2001433,BTC
240,62,SAT,b_2001430,BTC
240,63,SAT,b_2001432,BTC
240,64,SAT,b_2001426,BTC
240,65,SAT,b_2001391,BTC
240,66,SAT,b_2001427,BTC
240,67,SAT,b_2001435,BTC
240,68,SAT,b_2001429,BTC
240,69,SAT,b_2001372,BTC
802,21,SAT,b_2003067,BTC
802,22,SAT,b_2003066,BTC
802,23,SAT,b_2003007,BTC
802,24,SAT,b_2003064,BTC
802,25,SAT,b_2003062,BTC
802,26,SAT,b_2003068,BTC
802,27,SAT,b_2003065,BTC
802,28,SAT,b_2003063,BTC
802,72,SAT,b_2001450,BTC
805,31,SAT,b_2003198,BTC
805,32,SAT,b_2003018,BTC
805,33,SAT,b_2003192,BTC
805,34,SAT,b_2003197,BTC
805,35,SAT,b_2003017,BTC
805,36,SAT,b_2003191,BTC
805,37,SAT,b_2003016,BTC
805,38,SAT,b_2003195,BTC
805,39,SAT,b_2003015,BTC
805,40,SAT,b_2003193,BTC
805,61,SAT,b_2003190,BTC
805,62,SAT,b_2003196,BTC
805,63,SAT,b_2003199,BTC
805,64,SAT,b_2003194,BTC
805,65,SAT,b_2003189,BTC
027,1,SUN,b_2000326,BTC
027,2,SUN,b_2000331,BTC
027,3,SUN,b_2000332,BTC
027,4,SUN,b_2000328,BTC
027,5,SUN,b_2000329,BTC
027,6,SUN,b_2000330,BTC
027,7,SUN,b_2000327,BTC
027,8,SUN,b_2000335,BTC
027,9,SUN,b_2000347,BTC
027,10,SUN,b_2000334,BTC
099,61,SUN,b_2000566,BTC
099,62,SUN,b_2000570,BTC
099,63,SUN,b_2000577,BTC
099,64,SUN,b_2000572,BTC
099,65,SUN,b_2000571,BTC
099,66,SUN,b_2000573,BTC
099,67,SUN,b_2000576,BTC
099,68,SUN,b_2000579,BTC
099,69,SUN,b_2000569,BTC
099,70,SUN,b_2000574,BTC
099,71,SUN,b_2000575,BTC
099,72,SUN,b_2000567,BTC
099,73,SUN,b_2000568,BTC
099,74,SUN,b_2000578,BTC
099,75,SUN,b_2000581,BTC
099,76,SUN,b_2000580,BTC
130,1,SUN,b_2000905,BTC
130,2,SUN,b_2000907,BTC
130,3,SUN,b_2000909,BTC
130,4,SUN,b_2000333,BTC
130,5,SUN,b_2000910,BTC
130,6,SUN,b_2000904,BTC
130,7,SUN,b_2000908,BTC
130,8,SUN,b_2000906,BTC
210,41,SUN,b_2001438,BTC
210,42,SUN,b_2003303,BTC
210,43,SUN,b_2001351,BTC
210,44,SUN,b_2000346,BTC
210,45,SUN,b_2001354,BTC
210,46,SUN,b_2001224,BTC
210,47,SUN,b_2001357,BTC
210,48,SUN,b_2001221,BTC
210,49,SUN,b_2000345,BTC
210,50,SUN,b_2001222,BTC
210,51,SUN,b_2001381,BTC
210,52,SUN,b_2001382,BTC
210,53,SUN,b_2001288,BTC
210,54,SUN,b_2001377,BTC
210,55,SUN,b_2001352,BTC
210,56,SUN,b_2001293,BTC
210,57,SUN,b_2003299,BTC
210,58,SUN,b_2001223,BTC
210,59,SUN,b_2001286,BTC
210,60,SUN,b_2003301,BTC
210,61,SUN,b_2001394,BTC
210,62,SUN,b_2001283,BTC
210,63,SUN,b_2003339,BTC
210,64,SUN,b_2001375,BTC
210,65,SUN,b_2001292,BTC
210,66,SUN,b_2003302,BTC
210,67,SUN,b_2001356,BTC
210,68,SUN,b_2001380,BTC
210,69,SUN,b_2001284,BTC
210,70,SUN,b_2001353,BTC
210,71,SUN,b_2001374,BTC
240,1,SUN,b_2001573,BTC
240,2,SUN,b_2001574,BTC
240,3,SUN,b_2001569,BTC
240,4,SUN,b_2001570,BTC
240,5,SUN,b_2001571,BTC
240,6,SUN,b_2001572,BTC
240,11,SUN,b_2001373,BTC
240,12,SUN,b_2001384,BTC
240,13,SUN,b_2001440,BTC
240,14,SUN,b_2001355,BTC
240,15,SUN,b_2001439,BTC
240,16,SUN,b_2001383,BTC
240,17,SUN,b_2001358,BTC
240,18,SUN,b_2001376,BTC
240,19,SUN,b_2001387,BTC
240,21,SUN,b_2001393,BTC
240,22,SUN,b_2001388,BTC
802,31,SUN,b_2003073,BTC
802,32,SUN,b_2003071,BTC
802,33,SUN,b_2003069,BTC
802,34,SUN,b_2003074,BTC
802,35,SUN,b_2003072,BTC
802,36,SUN,b_2003070,BTC
802,37,SUN,b_2003075,BTC
802,71,SUN,b_2001451,BTC
805,41,SUN,b_2003205,BTC
805,42,SUN,b_2003020,BTC
805,43,SUN,b_2003021,BTC
805,44,SUN,b_2003204,BTC
805,45,SUN,b_2003019,BTC
805,46,SUN,b_2003206,BTC
805,47,SUN,b_2003201,BTC
805,48,SUN,b_2003203,BTC
805,49,SUN,b_2003200,BTC
805,50,SUN,b_2003202,BTC
143,1,MF,b_2000926,PCT
143,2,MF,b_2000923,PCT
143,3,MF,b_2000927,PCT
143,4,MF,b_2000924,PCT
143,5,MF,b_2000925,PCT
151,1,MF,b_2000959,PCT
151,2,MF,b_2000958,PCT
151,3,MF,b_2003256,PCT
151,11,MF,b_2001036,PCT
151,12,MF,b_2000976,PCT
151,13,MF,b_2000981,PCT
151,14,MF,b_2001000,PCT
151,15,MF,b_2000999,PCT
151,16,MF,b_2001035,PCT
151,17,MF,b_2001002,PCT
151,18,MF,b_2001029,PCT
151,19,MF,b_2000998,PCT
151,20,MF,b_2001001,PCT
151,21,MF,b_2001003,PCT
151,22,MF,b_2001039,PCT
151,23,MF,b_2001005,PCT
151,24,MF,b_2001028,PCT
151,25,MF,b_2001007,PCT
151,26,MF,b_2001040,PCT
151,27,MF,b_2000977,PCT
151,28,MF,b_2001006,PCT
152,41,MF,b_2000973,PCT
152,42,MF,b_2000972,PCT
152,43,MF,b_2000978,PCT
152,44,MF,b_2000971,PCT
152,45,MF,b_2000960,PCT
152,46,MF,b_2000969,PCT
152,47,MF,b_2000974,PCT
152,48,MF,b_2000970,PCT
152,50,MF,b_2003215,PCT
152,51,MF,b_2003216,PCT
160,60,MF,b_2001073,PCT
160,61,MF,b_2001072,PCT
160,62,MF,b_2001075,PCT
160,63,MF,b_2001076,PCT
160,64,MF,b_2001068,PCT
160,65,MF,b_2001069,PCT
160,66,MF,b_2001070,PCT
160,67,MF,b_2001071,PCT
160,68,MF,b_2001074,PCT
160,69,MF,b_2001067,PCT
160,70,MF,b_2000956,PCT
160,71,MF,b_2001077,PCT
183,40,MF,b_2001183,PCT
183,41,MF,b_2001156,PCT
183,42,MF,b_2001154,PCT
183,43,MF,b_2000975,PCT
183,44,MF,b_2001157,PCT
183,45,MF,b_2001187,PCT
183,46,MF,b_2001004,PCT
183,47,MF,b_2001184,PCT
183,48,MF,b_2001180,PCT
183,49,MF,b_2001179,PCT
183,50,MF,b_2001182,PCT
183,51,MF,b_2001059,PCT
183,52,MF,b_2001155,PCT
183,53,MF,b_2001181,PCT
183,54,MF,b_2001178,PCT
183,55,MF,b_2001190,PCT
183,56,MF,b_2001206,PCT
183,57,MF,b_2001191,PCT
183,58,MF,b_2001185,PCT
183,59,MF,b_2001159,PCT
183,60,MF,b_2001186,PCT
183,61,MF,b_2001158,PCT
183,62,MF,b_2000979,PCT
183,63,MF,b_2000980,PCT
183,64,MF,b_2001160,PCT
183,65,MF,b_2001161,PCT
183,66,MF,b_2001153,PCT
183,67,MF,b_2001176,PCT
183,68,MF,b_2000961,PCT
183,69,MF,b_2001207,PCT
183,70,MF,b_2001177,PCT
183,71,MF,b_2001189,PCT
701,50,MF,b_2001057,PCT
701,51,MF,b_2001054,PCT
701,52,MF,b_2001048,PCT
701,53,MF,b_2001051,PCT
701,54,MF,b_2001058,PCT
701,55,MF,b_2001063,PCT
701,56,MF,b_2001050,PCT
701,57,MF,b_2001064,PCT
701,58,MF,b_2001052,PCT
701,59,MF,b_2001055,PCT
701,60,MF,b_2001053,PCT
701,61,MF,b_2001049,PCT
701,62,MF,b_2001065,PCT
701,63,MF,b_2001062,PCT
701,64,MF,b_2001061,PCT
701,65,MF,b_2001060,PCT
701,66,MF,b_2001056,PCT
701,70,MF,b_2002592,PCT
701,71,MF,b_2002595,PCT
701,72,MF,b_2002593,PCT
701,73,MF,b_2002591,PCT
701,74,MF,b_2002597,PCT
701,75,MF,b_2002590,PCT
701,76,MF,b_2001188,PCT
701,77,MF,b_2002594,PCT
701,78,MF,b_2002598,PCT
701,79,MF,b_2002599,PCT
701,80,MF,b_2002596,PCT
701,81,MF,b_2002589,PCT
803,1,MF,b_2003080,PCT
803,2,MF,b_2003076,PCT
803,3,MF,b_2003078,PCT
803,4,MF,b_2003022,PCT
803,5,MF,b_2003084,PCT
803,6,MF,b_2003079,PCT
803,7,MF,b_2003077,PCT
803,8,MF,b_2003083,PCT
803,9,MF,b_2002600,PCT
803,10,MF,b_2003082,PCT
803,11,MF,b_2003081,PCT
151,1,SAT,b_2000963,PCT
151,2,SAT,b_2000962,PCT
151,51,SAT,b_2000928,PCT
151,52,SAT,b_2000929,PCT
152,20,SAT,b_2000986,PCT
152,21,SAT,b_2001032,PCT
152,22,SAT,b_2001031,PCT
152,23,SAT,b_2000994,PCT
152,24,SAT,b_2000991,PCT
152,25,SAT,b_2000984,PCT
152,26,SAT,b_2000992,PCT
152,27,SAT,b_2000987,PCT
152,28,SAT,b_2000983,PCT
152,29,SAT,b_2000985,PCT
152,30,SAT,b_2000990,PCT
152,31,SAT,b_2001030,PCT
152,32,SAT,b_2000989,PCT
152,33,SAT,b_2000982,PCT
152,34,SAT,b_2000988,PCT
152,35,SAT,b_2000993,PCT
152,50,SAT,b_2001151,PCT
152,51,SAT,b_2003220,PCT
152,60,SAT,b_2000952,PCT
152,61,SAT,b_2000953,PCT
160,1,SAT,b_2001087,PCT
160,2,SAT,b_2001083,PCT
160,3,SAT,b_2001084,PCT
160,4,SAT,b_2001086,PCT
160,5,SAT,b_2001082,PCT
160,6,SAT,b_2001081,PCT
160,7,SAT,b_2001080,PCT
160,8,SAT,b_2001079,PCT
160,9,SAT,b_2001078,PCT
160,10,SAT,b_2001085,PCT
160,11,SAT,b_2001088,PCT
701,90,SAT,b_2002602,PCT
701,91,SAT,b_2002603,PCT
701,92,SAT,b_2002608,PCT
701,93,SAT,b_2002607,PCT
701,94,SAT,b_2002606,PCT
701,95,SAT,b_2002601,PCT
701,96,SAT,b_2002605,PCT
701,97,SAT,b_2002604,PCT
803,1,SAT,b_2003088,PCT
803,2,SAT,b_2003086,PCT
803,3,SAT,b_2003087,PCT
803,4,SAT,b_2003085,PCT
803,5,SAT,b_2003023,PCT
151,20,SUN,b_2000964,PCT
151,61,SUN,b_2000930,PCT
151,62,SUN,b_2000931,PCT
152,1,SUN,b_2000997,PCT
152,2,SUN,b_2001034,PCT
152,3,SUN,b_2000995,PCT
152,4,SUN,b_2001066,PCT
152,5,SUN,b_2000965,PCT
152,6,SUN,b_2000968,PCT
152,7,SUN,b_2000996,PCT
152,8,SUN,b_2001033,PCT
152,9,SUN,b_2000967,PCT
152,10,SUN,b_2000966,PCT
152,23,SUN,b_2001210,PCT
152,24,SUN,b_2001211,PCT
152,25,SUN,b_2001209,PCT
152,26,SUN,b_2001208,PCT
152,50,SUN,b_2001152,PCT
152,51,SUN,b_2003221,PCT
152,60,SUN,b_2000954,PCT
152,61,SUN,b_2000955,PCT
160,1,SUN,b_2001097,PCT
160,2,SUN,b_2001093,PCT
160,3,SUN,b_2001090,PCT
160,4,SUN,b_2001094,PCT
160,5,SUN,b_2001098,PCT
160,6,SUN,b_2001092,PCT
160,7,SUN,b_2001096,PCT
160,8,SUN,b_2001091,PCT
160,9,SUN,b_2001095,PCT
160,10,SUN,b_2001089,PCT
701,70,SUN,b_2002612,PCT
701,71,SUN,b_2002615,PCT
701,72,SUN,b_2002611,PCT
701,73,SUN,b_2002616,PCT
701,74,SUN,b_2002610,PCT
701,75,SUN,b_2002609,PCT
701,76,SUN,b_2002613,PCT
701,77,SUN,b_2002614,PCT
803,1,SUN,b_2003092,PCT
803,2,SUN,b_2003090,PCT
803,3,SUN,b_2003091,PCT
803,4,SUN,b_2003089,PCT
803,5,SUN,b_2003024,PCT
301,20,MF,b_2001613,RTC
301,21,MF,b_2001611,RTC
301,22,MF,b_2001615,RTC
301,23,MF,b_2001614,RTC
301,24,MF,b_2001609,RTC
301,25,MF,b_2001600,RTC
301,26,MF,b_2001606,RTC
301,27,MF,b_2001616,RTC
301,28,MF,b_2001601,RTC
301,29,MF,b_2001612,RTC
301,30,MF,b_2001607,RTC
301,31,MF,b_2001603,RTC
301,32,MF,b_2001602,RTC
301,33,MF,b_2001617,RTC
301,34,MF,b_2001604,RTC
301,35,MF,b_2001605,RTC
301,36,MF,b_2001608,RTC
301,37,MF,b_2001610,RTC
350,1,MF,b_2002036,RTC
350,2,MF,b_2002038,RTC
350,3,MF,b_2002037,RTC
350,4,MF,b_2002035,RTC
350,20,MF,b_2001659,RTC
350,21,MF,b_2002050,RTC
350,22,MF,b_2001647,RTC
350,23,MF,b_2002051,RTC
350,24,MF,b_2001649,RTC
350,25,MF,b_2002054,RTC
350,26,MF,b_2002048,RTC
350,27,MF,b_2002046,RTC
350,28,MF,b_2002044,RTC
350,29,MF,b_2002052,RTC
350,30,MF,b_2002047,RTC
350,31,MF,b_2002045,RTC
350,32,MF,b_2002053,RTC
350,33,MF,b_2002043,RTC
350,34,MF,b_2002049,RTC
401,1,MF,b_2002201,RTC
401,2,MF,b_2002223,RTC
401,3,MF,b_2002219,RTC
401,4,MF,b_2002202,RTC
401,5,MF,b_2002315,RTC
401,6,MF,b_2002289,RTC
401,7,MF,b_2002198,RTC
401,8,MF,b_2002317,RTC
401,9,MF,b_2002288,RTC
401,10,MF,b_2002221,RTC
401,11,MF,b_2002290,RTC
401,12,MF,b_2002279,RTC
401,13,MF,b_2002204,RTC
401,14,MF,b_2002199,RTC
401,15,MF,b_2002316,RTC
401,16,MF,b_2002293,RTC
401,17,MF,b_2002197,RTC
401,18,MF,b_2002220,RTC
401,19,MF,b_2002292,RTC
401,20,MF,b_2002314,RTC
401,21,MF,b_2002285,RTC
401,22,MF,b_2002318,RTC
401,23,MF,b_2002222,RTC
401,24,MF,b_2002291,RTC
401,25,MF,b_2002313,RTC
401,26,MF,b_2002312,RTC
401,27,MF,b_2002203,RTC
401,28,MF,b_2002195,RTC
401,29,MF,b_2002205,RTC
401,30,MF,b_2002283,RTC
401,31,MF,b_2002200,RTC
403,1,MF,b_2002253,RTC
403,2,MF,b_2002272,RTC
403,3,MF,b_2002249,RTC
403,4,MF,b_2002251,RTC
403,5,MF,b_2001646,RTC
403,6,MF,b_2002254,RTC
403,7,MF,b_2002263,RTC
403,8,MF,b_2002206,RTC
403,9,MF,b_2002250,RTC
403,10,MF,b_2002351,RTC
403,11,MF,b_2002258,RTC
403,12,MF,b_2002271,RTC
403,13,MF,b_2002259,RTC
403,14,MF,b_2002256,RTC
403,15,MF,b_2002255,RTC
403,16,MF,b_2002261,RTC
403,17,MF,b_2002262,RTC
403,18,MF,b_2002260,RTC
403,19,MF,b_2002257,RTC
403,20,MF,b_2002252,RTC
405,1,MF,b_2002218,RTC
405,2,MF,b_2002306,RTC
405,3,MF,b_2002281,RTC
405,4,MF,b_2002280,RTC
405,5,MF,b_2002277,RTC
405,6,MF,b_2002278,RTC
405,7,MF,b_2002308,RTC
405,8,MF,b_2002309,RTC
405,9,MF,b_2002276,RTC
405,10,MF,b_2002307,RTC
405,11,MF,b_2002282,RTC
405,12,MF,b_2002311,RTC
405,13,MF,b_2002310,RTC
405,14,MF,b_2002284,RTC
430,1,MF,b_2002371,RTC
430,2,MF,b_2002373,RTC
